"Collection Name","#href","Collection Code","Institution Name","Institution Code","URL for collection#link#hidden","URL for specimen catalog/database#link#hidden","URL for webservices#link#hidden","Collection Description#long","Collection Content Type","Content Group ","Preservation Type","Accession Status","Status of Collection","Access Eligibility and Rules","Mailing Address 1","Mailing Address 2","Mailing Address 3","City/Town","State/Province","Postal/Zip Code","Country","Address#textlocation#hidden","Physical Address 1","Physical Address 2","Physical Address 3","City/Town","State/Province","Postal/Zip Code","Country","Primary Contact","LSID","Cool URI#link#hidden","#img","#name"
"A. R. Sherwood Algal Biodiversity Laboratory","http://grscicoll.org/institutional-collection/r-sherwood-algal-biodiversity-laboratory","ARS_HADB","University of Hawaii at Manoa","UHM","http://algae.manoa.hawaii.edu","http://algae.manoa.hawaii.edu","http://algae.manoa.hawaii.edu","The Hawaiian Algal DataBase (HADB) hosts the biodiversity collections data of the University of Hawaii Algal Biodiversity Laboratory. The collections include morphological vouchers (herbarium sheets, liquid or dried vouchers) and DNA extracts (stored at -80 deg C) for Hawaiian algae, with a focus on macroalgae.","","","","Institutional","Active","","Department of Botany","3190 Maile Way","c/o Dr. Alison Sherwood","","","","USA","Department of Botany 3190 Maile Way, Honolulu, Hawaii, USA","","","","","","","USA","Alison R. Sherwood","","http://grbio.org/cool/p6z3-1xtj","silver_atom","A. R. Sherwood Algal Biodiversity Laboratory"
"Acari - Utrecht Collection","http://grscicoll.org/institutional-collection/acari-utrecht-collection","ACA.UT","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl/collections/collections-in-naturalis/invertebrates/p...","","","Approximately 7000 vials and 1100 microscopic slides. Core of the collection: parasites from domesticated farm animals, pet animals, and parasites from wild/exotic/zoo animals collected at post mortem exams.","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/c5xm-c4tv","chartreuse_atom","Acari - Utrecht Collection"
"Acari collection","http://grscicoll.org/institutional-collection/acari-collection","ACA","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","Subcollections are ACA.A till ACA.G, ACA.X containing tubes with alcohol and ACA.P, ACA.PX containing slides","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/jhne-yp4i","chartreuse_atom","Acari collection"
"Acariformes","http://grscicoll.org/institutional-collection/acariformes","49","Australian National Insect Collection","ANIC","","","","Mites","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","","","","","","","","","","","","","","","","","","http://grbio.org/cool/7qfv-3k9x","chartreuse_atom","Acariformes"
"Agrobacterium","http://grscicoll.org/institutional-collection/agrobacterium","GBA","Ginseng Resource Bank","GRB","http://www.ginsengbank.org","","","","Biological: Living cell or tissue cultures","Biological","Storage Environment: Other (please define)","Institutional","Active","","Aejiwon, Kyung Hee university","1 Seocheon-dong, Giheung-gu","","Yongin-si","Gyeonggi-do","446-701","South Korea","Aejiwon, Kyung Hee university 1 Seocheon-dong, Giheung-gu, Yongin-si, Gyeonggi-do, South Korea","Aejiwon, Kyung Hee university","1 Seocheon-dong, Giheung-gu","","Yongin-si","Gyeonggi-do","446-701","South Korea","","","http://grbio.org/cool/01kx-hxik","chartreuse_atom","Agrobacterium"
"Algae","http://grscicoll.org/institutional-collection/algae","A","University of Melbourne Herbarium","MELU<IH>","http://www.botany.unimelb.edu.au/herbarium/","","","Marine and Freshwater","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","University of Melbourne Herbarium","School of Botany","","The University of Melbourne","Victoria","3010","Australia","University of Melbourne Herbarium School of Botany, The University of Melbourne, Victoria, Australia","University of Melbourne Herbarium","School of Botany","","The University of Melbourne","Victoria","3010","Australia","","","http://grbio.org/cool/q7yt-zfc0","chartreuse_atom","Algae"
"Algae","http://grscicoll.org/institutional-collection/algae-0","ALG","Museum of Faculty of Fisheries, Ege University","ESFM","","","","Marine Algae","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Ege University","Faculty of Fisheries","Department of Hydrobiology","Bornova","Izmir","35100","Turkey","Ege University Faculty of Fisheries, Bornova, Izmir, Turkey","Ege University","Faculty of Fisheries","Department of Hydrobiology","Bornova","Izmir","35100","Turkey","","","http://grbio.org/cool/nrdb-67j3","chartreuse_atom","Algae"
"Algae (Freshwater)","http://grscicoll.org/institutional-collection/algae-freshwater","ALGI","Museum of Faculty of Fisheries, Ege University","ESFM","","","","Freshwater algae","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Ege University","Faculty of Fisheries","Department of Hydrobiology","Bornova","Izmir","35100","Turkey","Ege University Faculty of Fisheries, Bornova, Izmir, Turkey","Ege University","Faculty of Fisheries","Department of Hydrobiology","Bornova","Izmir","35100","Turkey","","","http://grbio.org/cool/mrmd-3j13","chartreuse_atom","Algae (Freshwater)"
"Algae and Fungi","http://grscicoll.org/institutional-collection/algae-and-fungi","ALFU","Botanische Staatssammlung München","M<IH>","http://www.botanischestaatssammlung.de","","","","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","Herbarium","Botanische Staatssammlung München","Menzinger Straße 67","München","","D-80638","Germany","Herbarium Botanische Staatssammlung München, München, Germany","Herbarium","Botanische Staatssammlung München","Menzinger Straße 67","München","","D-80638","Germany","","","http://grbio.org/cool/abpi-yzvd","chartreuse_atom","Algae and Fungi"
"Allan Herbarium","http://grscicoll.org/institutional-collection/allan-herbarium","CHR","Landcare Research","LCR","http://www.landcareresearch.co.nz","http://scd.landcareresearch.co.nz/","http://www.landcareresearch.co.nz/resources/collections/allan-herbarium","The Allan Herbarium contains species from around the world but specialises in indigenous and exotic plants of the New Zealand region and the South Pacific. There are over 620 000 specimens in the Allan Herbarium with 5000-8000 being added annually. Two-thirds of the specimens are of indigenous plants with the remainder divided between naturalised, cultivated, and foreign specimens. It also has specialist collections of seed, fruit, wood, plant leaf cuticle, liquid–preserved specimens, and microscope slides. The oldest samples are the 91 duplicate specimens collected by Joseph Banks and Daniel Solander during Captain James Cook´s first voyage to New Zealand, 1769–1770.","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","Landcare Research","PO Box 40","","Lincoln 7640","","","New Zealand","Landcare Research PO Box 40, Lincoln 7640, New Zealand","Landcare Research Headquarters","Gerald Street","","Lincoln 7640","","","New Zealand","Ines Schönberger","","http://grbio.org/cool/vgyi-n1h2","chartreuse_atom","Allan Herbarium"
